municipio;circuito;mesa;partido_politico_alianza;Diputados_nacionales
0004A - CRESPO;0048 - CRESPO;813;Frente de Todos;47
0004A - CRESPO;0048 - CRESPO;813;Juntos por Entre Rios;176
0004A - CRESPO;0048 - CRESPO;813;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;813;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;813;Votos en Blanco;17
0004A - CRESPO;0048 - CRESPO;813;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;814;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;814;Nueva Izquierda;7
0004A - CRESPO;0048 - CRESPO;814;Partido Fe;2
0004A - CRESPO;0048 - CRESPO;814;Partido Conservador Popular;8
0004A - CRESPO;0048 - CRESPO;814;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;814;Frente de Todos;52
0004A - CRESPO;0048 - CRESPO;814;Juntos por Entre Rios;172
0004A - CRESPO;0048 - CRESPO;814;Vostos Nulos;12
0004A - CRESPO;0048 - CRESPO;814;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;814;Votos en Blanco;1
0004A - CRESPO;0048 - CRESPO;814;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;815;Partido Socialista;0
0004A - CRESPO;0048 - CRESPO;815;Nueva Izquierda;5
0004A - CRESPO;0048 - CRESPO;815;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;815;Partido Conservador Popular;11
0004A - CRESPO;0048 - CRESPO;815;Moviemiento al Socialismo;8
0004A - CRESPO;0048 - CRESPO;815;Frente de Todos;51
0004A - CRESPO;0048 - CRESPO;815;Juntos por Entre Rios;163
0004A - CRESPO;0048 - CRESPO;815;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;815;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;815;Votos en Blanco;10
0004A - CRESPO;0048 - CRESPO;815;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;816;Partido Socialista;1
0004A - CRESPO;0048 - CRESPO;816;Nueva Izquierda;9
0004A - CRESPO;0048 - CRESPO;816;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;816;Partido Conservador Popular;5
0004A - CRESPO;0048 - CRESPO;816;Moviemiento al Socialismo;0
0004A - CRESPO;0048 - CRESPO;816;Frente de Todos;67
0004A - CRESPO;0048 - CRESPO;816;Juntos por Entre Rios;179
0004A - CRESPO;0048 - CRESPO;816;Vostos Nulos;5
0004A - CRESPO;0048 - CRESPO;816;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;816;Votos en Blanco;6
0004A - CRESPO;0048 - CRESPO;816;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;817;Partido Socialista;5
0004A - CRESPO;0048 - CRESPO;817;Nueva Izquierda;6
0004A - CRESPO;0048 - CRESPO;817;Partido Fe;0
0004A - CRESPO;0048 - CRESPO;817;Partido Conservador Popular;9
0004A - CRESPO;0048 - CRESPO;817;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;817;Frente de Todos;45
0004A - CRESPO;0048 - CRESPO;817;Juntos por Entre Rios;203
0004A - CRESPO;0048 - CRESPO;817;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;817;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;817;Votos en Blanco;14
0004A - CRESPO;0048 - CRESPO;817;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;818;Partido Socialista;1
0004A - CRESPO;0048 - CRESPO;818;Nueva Izquierda;13
0004A - CRESPO;0048 - CRESPO;818;Partido Fe;0
0004A - CRESPO;0048 - CRESPO;818;Partido Conservador Popular;8
0004A - CRESPO;0048 - CRESPO;818;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;818;Frente de Todos;49
0004A - CRESPO;0048 - CRESPO;818;Juntos por Entre Rios;167
0004A - CRESPO;0048 - CRESPO;818;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;818;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;818;Votos en Blanco;12
0004A - CRESPO;0048 - CRESPO;818;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;819;Partido Socialista;2
0004A - CRESPO;0048 - CRESPO;819;Nueva Izquierda;12
0004A - CRESPO;0048 - CRESPO;819;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;819;Partido Conservador Popular;7
0004A - CRESPO;0048 - CRESPO;819;Moviemiento al Socialismo;0
0004A - CRESPO;0048 - CRESPO;819;Frente de Todos;56
0004A - CRESPO;0048 - CRESPO;819;Juntos por Entre Rios;152
0004A - CRESPO;0048 - CRESPO;819;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;819;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;819;Votos en Blanco;11
0004A - CRESPO;0048 - CRESPO;819;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;820;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;820;Nueva Izquierda;5
0004A - CRESPO;0048 - CRESPO;820;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;820;Partido Conservador Popular;10
0004A - CRESPO;0048 - CRESPO;820;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;820;Frente de Todos;38
0004A - CRESPO;0048 - CRESPO;820;Juntos por Entre Rios;205
0004A - CRESPO;0048 - CRESPO;820;Vostos Nulos;7
0004A - CRESPO;0048 - CRESPO;820;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;820;Votos en Blanco;5
0004A - CRESPO;0048 - CRESPO;820;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;821;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;821;Nueva Izquierda;5
0004A - CRESPO;0048 - CRESPO;821;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;821;Partido Conservador Popular;14
0004A - CRESPO;0048 - CRESPO;821;Moviemiento al Socialismo;6
0004A - CRESPO;0048 - CRESPO;821;Frente de Todos;54
0004A - CRESPO;0048 - CRESPO;821;Juntos por Entre Rios;184
0004A - CRESPO;0048 - CRESPO;821;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;821;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;821;Votos en Blanco;9
0004A - CRESPO;0048 - CRESPO;821;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;822;Partido Socialista;5
0004A - CRESPO;0048 - CRESPO;822;Nueva Izquierda;18
0004A - CRESPO;0048 - CRESPO;822;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;822;Partido Conservador Popular;13
0004A - CRESPO;0048 - CRESPO;822;Moviemiento al Socialismo;1
0004A - CRESPO;0048 - CRESPO;822;Frente de Todos;57
0004A - CRESPO;0048 - CRESPO;822;Juntos por Entre Rios;165
0004A - CRESPO;0048 - CRESPO;822;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;822;Votos Recurridos;1
0004A - CRESPO;0048 - CRESPO;822;Votos en Blanco;10
0004A - CRESPO;0048 - CRESPO;822;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;823;Partido Socialista;6
0004A - CRESPO;0048 - CRESPO;823;Nueva Izquierda;2
0004A - CRESPO;0048 - CRESPO;823;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;823;Partido Conservador Popular;11
0004A - CRESPO;0048 - CRESPO;823;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;823;Frente de Todos;32
0004A - CRESPO;0048 - CRESPO;823;Juntos por Entre Rios;215
0004A - CRESPO;0048 - CRESPO;823;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;823;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;823;Votos en Blanco;11
0004A - CRESPO;0048 - CRESPO;823;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;824;Partido Socialista;5
0004A - CRESPO;0048 - CRESPO;824;Nueva Izquierda;5
0004A - CRESPO;0048 - CRESPO;824;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;824;Partido Conservador Popular;7
0004A - CRESPO;0048 - CRESPO;824;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;824;Frente de Todos;34
0004A - CRESPO;0048 - CRESPO;824;Juntos por Entre Rios;211
0004A - CRESPO;0048 - CRESPO;824;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;824;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;824;Votos en Blanco;15
0004A - CRESPO;0048 - CRESPO;824;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;825;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;825;Nueva Izquierda;6
0004A - CRESPO;0048 - CRESPO;825;Partido Fe;6
0004A - CRESPO;0048 - CRESPO;825;Partido Conservador Popular;13
0004A - CRESPO;0048 - CRESPO;825;Moviemiento al Socialismo;0
0004A - CRESPO;0048 - CRESPO;825;Frente de Todos;59
0004A - CRESPO;0048 - CRESPO;825;Juntos por Entre Rios;163
0004A - CRESPO;0048 - CRESPO;825;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;825;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;825;Votos en Blanco;21
0004A - CRESPO;0048 - CRESPO;825;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;826;Partido Socialista;1
0004A - CRESPO;0048 - CRESPO;826;Nueva Izquierda;5
0004A - CRESPO;0048 - CRESPO;826;Partido Fe;1
0004A - CRESPO;0048 - CRESPO;826;Partido Conservador Popular;11
0004A - CRESPO;0048 - CRESPO;826;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;826;Frente de Todos;58
0004A - CRESPO;0048 - CRESPO;826;Juntos por Entre Rios;197
0004A - CRESPO;0048 - CRESPO;826;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;826;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;826;Votos en Blanco;10
0004A - CRESPO;0048 - CRESPO;826;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;827;Partido Socialista;7
0004A - CRESPO;0048 - CRESPO;827;Nueva Izquierda;7
0004A - CRESPO;0048 - CRESPO;827;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;827;Partido Conservador Popular;5
0004A - CRESPO;0048 - CRESPO;827;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;827;Frente de Todos;49
0004A - CRESPO;0048 - CRESPO;827;Juntos por Entre Rios;169
0004A - CRESPO;0048 - CRESPO;827;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;827;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;827;Votos en Blanco;10
0004A - CRESPO;0048 - CRESPO;827;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;828;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;828;Nueva Izquierda;6
0004A - CRESPO;0048 - CRESPO;828;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;828;Partido Conservador Popular;7
0004A - CRESPO;0048 - CRESPO;828;Moviemiento al Socialismo;4
0004A - CRESPO;0048 - CRESPO;828;Frente de Todos;36
0004A - CRESPO;0048 - CRESPO;828;Juntos por Entre Rios;184
0004A - CRESPO;0048 - CRESPO;828;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;828;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;828;Votos en Blanco;11
0004A - CRESPO;0048 - CRESPO;828;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;829;Partido Socialista;2
0004A - CRESPO;0048 - CRESPO;829;Nueva Izquierda;5
0004A - CRESPO;0048 - CRESPO;829;Partido Fe;2
0004A - CRESPO;0048 - CRESPO;829;Partido Conservador Popular;17
0004A - CRESPO;0048 - CRESPO;829;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;829;Frente de Todos;44
0004A - CRESPO;0048 - CRESPO;829;Juntos por Entre Rios;213
0004A - CRESPO;0048 - CRESPO;829;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;829;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;829;Votos en Blanco;16
0004A - CRESPO;0048 - CRESPO;829;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;830;Partido Socialista;7
0004A - CRESPO;0048 - CRESPO;830;Nueva Izquierda;12
0004A - CRESPO;0048 - CRESPO;830;Partido Fe;8
0004A - CRESPO;0048 - CRESPO;830;Partido Conservador Popular;12
0004A - CRESPO;0048 - CRESPO;830;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;830;Frente de Todos;42
0004A - CRESPO;0048 - CRESPO;830;Juntos por Entre Rios;196
0004A - CRESPO;0048 - CRESPO;830;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;830;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;830;Votos en Blanco;7
0004A - CRESPO;0048 - CRESPO;830;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;831;Partido Socialista;2
0004A - CRESPO;0048 - CRESPO;831;Nueva Izquierda;10
0004A - CRESPO;0048 - CRESPO;831;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;831;Partido Conservador Popular;9
0004A - CRESPO;0048 - CRESPO;831;Moviemiento al Socialismo;0
0004A - CRESPO;0048 - CRESPO;831;Frente de Todos;40
0004A - CRESPO;0048 - CRESPO;831;Juntos por Entre Rios;201
0004A - CRESPO;0048 - CRESPO;831;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;831;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;831;Votos en Blanco;12
0004A - CRESPO;0048 - CRESPO;831;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;832;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;832;Nueva Izquierda;12
0004A - CRESPO;0048 - CRESPO;832;Partido Fe;2
0004A - CRESPO;0048 - CRESPO;832;Partido Conservador Popular;11
0004A - CRESPO;0048 - CRESPO;832;Moviemiento al Socialismo;6
0004A - CRESPO;0048 - CRESPO;832;Frente de Todos;54
0004A - CRESPO;0048 - CRESPO;832;Juntos por Entre Rios;179
0004A - CRESPO;0048 - CRESPO;832;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;832;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;832;Votos en Blanco;9
0004A - CRESPO;0048 - CRESPO;832;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;833;Partido Socialista;2
0004A - CRESPO;0048 - CRESPO;833;Nueva Izquierda;8
0004A - CRESPO;0048 - CRESPO;833;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;833;Partido Conservador Popular;12
0004A - CRESPO;0048 - CRESPO;833;Moviemiento al Socialismo;6
0004A - CRESPO;0048 - CRESPO;833;Frente de Todos;25
0004A - CRESPO;0048 - CRESPO;833;Juntos por Entre Rios;196
0004A - CRESPO;0048 - CRESPO;833;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;833;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;833;Votos en Blanco;12
0004A - CRESPO;0048 - CRESPO;833;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;835;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;835;Nueva Izquierda;12
0004A - CRESPO;0048 - CRESPO;835;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;835;Partido Conservador Popular;4
0004A - CRESPO;0048 - CRESPO;835;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;835;Frente de Todos;44
0004A - CRESPO;0048 - CRESPO;835;Juntos por Entre Rios;196
0004A - CRESPO;0048 - CRESPO;835;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;835;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;835;Votos en Blanco;12
0004A - CRESPO;0048 - CRESPO;835;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;834;Partido Socialista;2
0004A - CRESPO;0048 - CRESPO;834;Nueva Izquierda;11
0004A - CRESPO;0048 - CRESPO;834;Partido Fe;5
0004A - CRESPO;0048 - CRESPO;834;Partido Conservador Popular;13
0004A - CRESPO;0048 - CRESPO;834;Moviemiento al Socialismo;5
0004A - CRESPO;0048 - CRESPO;834;Frente de Todos;43
0004A - CRESPO;0048 - CRESPO;834;Juntos por Entre Rios;188
0004A - CRESPO;0048 - CRESPO;834;Vostos Nulos;7
0004A - CRESPO;0048 - CRESPO;834;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;834;Votos en Blanco;7
0004A - CRESPO;0048 - CRESPO;834;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;836;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;836;Nueva Izquierda;11
0004A - CRESPO;0048 - CRESPO;836;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;836;Partido Conservador Popular;10
0004A - CRESPO;0048 - CRESPO;836;Moviemiento al Socialismo;4
0004A - CRESPO;0048 - CRESPO;836;Frente de Todos;40
0004A - CRESPO;0048 - CRESPO;836;Juntos por Entre Rios;198
0004A - CRESPO;0048 - CRESPO;836;Vostos Nulos;3
0004A - CRESPO;0048 - CRESPO;836;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;836;Votos en Blanco;9
0004A - CRESPO;0048 - CRESPO;836;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;837;Partido Socialista;7
0004A - CRESPO;0048 - CRESPO;837;Nueva Izquierda;6
0004A - CRESPO;0048 - CRESPO;837;Partido Fe;2
0004A - CRESPO;0048 - CRESPO;837;Partido Conservador Popular;8
0004A - CRESPO;0048 - CRESPO;837;Moviemiento al Socialismo;1
0004A - CRESPO;0048 - CRESPO;837;Frente de Todos;45
0004A - CRESPO;0048 - CRESPO;837;Juntos por Entre Rios;193
0004A - CRESPO;0048 - CRESPO;837;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;837;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;837;Votos en Blanco;14
0004A - CRESPO;0048 - CRESPO;837;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;838;Partido Socialista;1
0004A - CRESPO;0048 - CRESPO;838;Nueva Izquierda;8
0004A - CRESPO;0048 - CRESPO;838;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;838;Partido Conservador Popular;16
0004A - CRESPO;0048 - CRESPO;838;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;838;Frente de Todos;79
0004A - CRESPO;0048 - CRESPO;838;Juntos por Entre Rios;138
0004A - CRESPO;0048 - CRESPO;838;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;838;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;838;Votos en Blanco;4
0004A - CRESPO;0048 - CRESPO;838;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;839;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;839;Nueva Izquierda;8
0004A - CRESPO;0048 - CRESPO;839;Partido Fe;5
0004A - CRESPO;0048 - CRESPO;839;Partido Conservador Popular;8
0004A - CRESPO;0048 - CRESPO;839;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;839;Frente de Todos;48
0004A - CRESPO;0048 - CRESPO;839;Juntos por Entre Rios;168
0004A - CRESPO;0048 - CRESPO;839;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;839;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;839;Votos en Blanco;18
0004A - CRESPO;0048 - CRESPO;839;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;840;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;840;Nueva Izquierda;8
0004A - CRESPO;0048 - CRESPO;840;Partido Fe;1
0004A - CRESPO;0048 - CRESPO;840;Partido Conservador Popular;11
0004A - CRESPO;0048 - CRESPO;840;Moviemiento al Socialismo;0
0004A - CRESPO;0048 - CRESPO;840;Frente de Todos;36
0004A - CRESPO;0048 - CRESPO;840;Juntos por Entre Rios;228
0004A - CRESPO;0048 - CRESPO;840;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;840;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;840;Votos en Blanco;6
0004A - CRESPO;0048 - CRESPO;840;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;841;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;841;Nueva Izquierda;8
0004A - CRESPO;0048 - CRESPO;841;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;841;Partido Conservador Popular;14
0004A - CRESPO;0048 - CRESPO;841;Moviemiento al Socialismo;7
0004A - CRESPO;0048 - CRESPO;841;Frente de Todos;60
0004A - CRESPO;0048 - CRESPO;841;Juntos por Entre Rios;157
0004A - CRESPO;0048 - CRESPO;841;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;841;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;841;Votos en Blanco;18
0004A - CRESPO;0048 - CRESPO;841;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;842;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;842;Nueva Izquierda;13
0004A - CRESPO;0048 - CRESPO;842;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;842;Partido Conservador Popular;14
0004A - CRESPO;0048 - CRESPO;842;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;842;Frente de Todos;71
0004A - CRESPO;0048 - CRESPO;842;Juntos por Entre Rios;142
0004A - CRESPO;0048 - CRESPO;842;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;842;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;842;Votos en Blanco;9
0004A - CRESPO;0048 - CRESPO;842;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;843;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;843;Nueva Izquierda;5
0004A - CRESPO;0048 - CRESPO;843;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;843;Partido Conservador Popular;10
0004A - CRESPO;0048 - CRESPO;843;Moviemiento al Socialismo;1
0004A - CRESPO;0048 - CRESPO;843;Frente de Todos;47
0004A - CRESPO;0048 - CRESPO;843;Juntos por Entre Rios;189
0004A - CRESPO;0048 - CRESPO;843;Vostos Nulos;0
