cuentas;J01F01F01_Conduccion_Ejecutiva;J1F01F90_Administracion_General_sin_Discriminar;Sanidad;J1F03F90_Salud;J1F04F10_Desarrollo_Social;J1F04F30_Juventud;J1F04F40_Deportes_Recreacion_Espacios_Verdes;J1F04F50_Centro_Comunitario;J1F04F60_Seguridad_Social;J1F04F80_Centro_Nido;J1F05F10_Cultura;J1F07F10_Produccion_Desarrollo;J1F07F20_Innovacion_Social_Participacion_Ciudadana;J1F08F10_Deuda_Publica;J2F01F20_Conduccion_Legislativa;J3F01F01_Conduccion_Ejecutiva;J3F01F30_Transito ;J3F01F90_Administracion_General_sin_Discriminar;J3F02F10_Alumbrado_Publico;J3F02F20_Barrido_Limpieza;J3F02F30_Recoleccion_Eliminacion_Residuos;J3F02F40_Planta_Residuos;J3F02F90_Servicios_Especiales_Urbanos_sin_Discriminar;J3F03F20_Servicio_Agua_Cloaca;J3F04F20_Vivienda;J3F04F70_Parques_Paseos;J3F07F40_Desarrollo_Economia;J3F09F10_Credito_a_Clasificar;totales
Contribuciones;167.360,00;838.400,00;;33.608,00;84.406,00;0,00;76.021,00;173.025,00;;;175.745,00;16.742,00;;;200.950,00;107.333,00;;435.055,00;37.864,00;122.791,00;92.704,00;94.219,00;745.119,00;266.611,00;;587.858,00;;;4.255.811,00
Planta temporaria;0;5.872.261,00;;0;291.936,00;0,00;0;2.539.037,00;0;;887.230,00;0;0,00;0;0;0;;5.107.593,00;596.394,00;9.307.930,00;2.056.750,00;4.901.574,00;17.540.644,00;3.610.280,00;0;6.035.428,00;544.060,00;;59.291.117,00
Remuneraciones;;3.712.880,00;;;200.110,00;;;1.540.072,00;;;610.482,00;;;;;;;3.512.770,00;400.220,00;6.894.684,00;1.600.881,00;3.864.587,00;13.005.427,00;2.512.220,00;;4.311.466,00;400.220,00;;42.566.019,00
Adicionales;;1.075.102,00;;;33.794,00;;;442.494,00;;;73.591,00;;;;;;;593.620,00;85.288,00;620.540,00;54.802,00;88.707,00;1.205.153,00;444.097,00;;605.737,00;36.802,00;;5.359.727,00
Sueldo anual complementario;;318.807,00;;;15272;;;154.966,00;;;53.339,00;;;;;;;267.290,00;31.948,00;480.026,00;105.065,00;249.532,00;912.900,00;193.190,00;;318.974,00;28.100,00;;3.129.409,00
Aporte jubilatorio patronal;;590.654,00;;;32996;;;309.809,00;;;115.596,00;;;;;;;566.238,00;60.909,00;1.012.555,00;228.386,00;539.060,00;1.864.925,00;355.506,00;;616.645,00;60.909,00;;6.354.188,00
Contribuciones;;174.818,00;;;9764;;;91.696,00;;;34.222,00;;;;;;;167.675,00;18.029,00;300.125,00;67.616,00;159.688,00;552.239,00;105.267,00;;182.606,00;18.029,00;;1.881.774,00
Asignaciones familiares;17.250,00;511.845,00;;17.160,00;41.895,00;0,00;7.020,00;117.000,00;0;;227.070,00;20.280,00;0,00;0;70.500,00;37.500,00;;639.810,00;57.720,00;1.137.408,00;390.705,00;519.439,00;1.529.760,00;551.940,00;0;967.020,00;65.175,00;;6.926.497,00
Mensualizados;17.250,00;252.720,00;;17.160,00;30.420,00;0,00;7.020,00;117.000,00;;;81.120,00;20.280,00;;;70.500,00;37.500,00;;274.560,00;57.720,00;135.408,00;86.580,00;64.740,00;570.960,00;290.940,00;;471.120,00;;;2.602.998,00
Temporarios;;259.125,00;;;11.475,00;;;0;;;145.950,00;;;;;;;365.250,00;0;1.002.000,00;304.125,00;454.699,00;958.800,00;261.000,00;;495.900,00;65.175,00;;4.323.499,00
Servicios extraordinarios;0;566.701,00;;0;84.147,00;0,00;94.021,00;294.956,00;0;;115.306,00;0;;0;0;0;;3.632.292,00;335.770,00;2.340.984,00;2.591.900,00;4.014.225,00;10.372.060,00;2.859.744,00;0;3.703.958,00;115.063,00;;31.121.127,00
Bienes y servicios no personales;310.000,00;17.600.000,00;600.000,00;860.000,00;4.900.000,00;725.000,00;2.400.000,00;2.500.000,00;0;200.000,00;4.900.000,00;575.000,00;;0;260.000,00;0;700.000,00;2.900.000,00;15.000.000,00;2.200.000,00;1.200.000,00;1.750.000,00;21.400.000,00;20.000.000,00;0;3.300.000,00;0;;104.280.000,00
Interes y gastos deuda;;;;;;;;;;;;;;2.880.000,00;;;;;;;;;;;;;;;2.880.000,00
Transferencias;;;;;7.125.000,00;1.480.000,00;110.000,00;;1.502.163,92;;3.100.000,00;0;5.106.491,76;;;;;;;;;;;;;;;;18.423.655,68
Creditos a clasificar;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.456.076,32;1.456.076,32
Transferencias para financiar erogaciones corrientes;0;0;;0;7.125.000,00;1.480.000,00;110.000,00;0;1.502.163,92;;3.100.000,00;0;50.000,00;0;0;0;;0;0;0;0;0;0;0;0;0;0;;18.423.655,68
Erogaciones de capital;0;1.074.000,00;50.000,00;50.000,00;150.000,00;80.000,00;50.000,00;100.000,00;0;50.000,00;300.000,00;0;50.000,00;;60.000,00;0;440.000,00;5.492.282,00;5.850.000,00;3.060.000,00;7.550.000,00;3.280.000,00;5.990.000,00;8.861.510,00;4.000.000,00;3.810.000,00;68.376.812,00;;118.724.604,00
Bienes de capital;;1.074.000,00;50.000,00;50.000,00;150.000,00;80.000,00;50.000,00;100.000,00;;50.000,00;300.000,00;;;;60.000,00;;440.000,00;220.000,00;150.000,00;3.060.000,00;7.550.000,00;1.380.000,00;5.990.000,00;3.230.000,00;;210.000,00;;;24.244.000,00
Trabajos p�blicos;;;;;;;;;;;;;;;;;;5.272.282,00;5.700.000,00;0;;1.900.000,00;;5.631.510,00;4.000.000,00;3.600.000,00;67.876.812,00;;93.980.604,00
Bienes preexistentes;;;;;;;;;;;;;;;;;;;;;;;;;;;500.000,00;;500.000,00
Amortizaci�n deuda;;;;;;;;;;;;;;5.760.000,00;;;;;;;;;;;;;;;5.760.000,00
Relaciones con la comunidad;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Totales;7.866.569,00;53.666.881,00;650.000,00;1.956.304,00;15.572.230,00;2.285.000,00;5.318.648,00;11.020.818,00;1.502.163,92;250.000,00;15.431.620,00;1.048.732,00;5.156.491,76;8.640.000,00;7.254.976,00;4.749.177,00;1.140.000,00;31.116.675,00;23.367.376,00;21.983.994,00;16.726.841,00;17.445.251,00;82.572.025,00;45.006.884,00;4.000.000,00;37.364.352,00;69.101.110,00;1.456.076,32;493.650.195,00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
