fecha_muestreo;estacion_muestreo;bacterias_coliformes_totales_100_ml;bacterias_coliformes_fecales_100_ml
2020-06-24;Pozo 4;<2,2;<2,2
2020-06-24;Pozo 6;<2,2;<2,2
2020-06-24;Pozo 10;<2,2;<2,2
2020-06-23;Pozo 12;<2,2;<2,2
2020-06-23;Pozo 13;<2,2;<2,2
2020-06-23;Pozo 16;<2,2;<2,2
2020-06-24;Pozo 14;<2,2;<2,2
2020-05-27;Pozo 12;<2,2;<2,2
2020-05-27;Pozo 13;<2,2;<2,2
2020-05-27;Pozo 14;<2,2;<2,2
2020-05-27;Pozo 16;<2,2;<2,2
2020-05-27;Pozo 2;<2,2;<2,2
2020-05-27;Pozo 4;<2,2;<2,2
2020-05-27;Pozo 6;<2,2;<2,2
2020-05-27;Pozo 10;<2,2;<2,2
2020-04-22;Pozo 3;<2,2;<2,2
2020-04-22;Pozo 4;<2,2;<2,2
2020-04-22;Pozo 6;<2,2;<2,2
2020-04-22;Pozo 13;<2,2;<2,2
2020-04-22;Pozo 14;<2,2;<2,2
2020-04-22;Pozo 15;<2,2;<2,2
2020-03-19;Pozo 16;<2,2;<2,2
2020-03-19;Pozo 17;<2,2;<2,2
2020-03-19;Pozo 12;<2,2;<2,2
2020-03-19;Pozo 13;<2,2;<2,2
2020-03-19;Pozo 14;<2,2;<2,2
2020-03-19;Pozo 15;<2,2;<2,2
2020-03-19;Pozo 3;<2,2;<2,2
2020-03-19;Pozo 4;<2,2;<2,2
2020-03-19;Pozo 6;<2,2;<2,2
2020-03-19;Pozo 10;<2,2;<2,2
2020-01-24;Pozo 3;<2,2;<2,2
2020-01-24;Pozo 4;<2,2;<2,2
2020-01-24;Pozo 6;<2,2;<2,2
2020-01-24;Pozo 10;<2,2;<2,2
2020-01-24;Pozo 12;<2,2;<2,2
2020-01-24;Pozo 13;<2,2;<2,2
2020-01-24;Pozo 15;<2,2;<2,2
2020-01-24;Pozo 16;<2,2;<2,2
2020-01-24;Pozo 17;<2,2;<2,2
2020-01-24;Parque Industrial;<2,2;<2,2
2019-11-20;Pozo 3;<2,2;<2,2
2019-11-20;Pozo 4;<2,2;<2,2
2019-11-20;Pozo 6;<2,2;<2,2
2019-11-20;Pozo 10;<2,2;<2,2
2019-11-20;Pozo 17;<2,2;<2,2
2019-11-20;Parque Industrial;<2,2;<2,2
2019-11-20;Pozo 12;<2,2;<2,2
2019-11-20;Pozo 13;<2,2;<2,2
2019-11-20;Pozo 15;<2,2;<2,2
2019-11-20;Pozo 16;<2,2;<2,2
2019-11-20;Pozo 17;<2,2;<2,2
2019-11-20;Parque Industrial;<2,2;<2,2
2019-11-20;Pozo 3;<2,2;<2,2
2019-11-20;Pozo 4;<2,2;<2,2
2019-11-20;Pozo 6;<2,2;<2,2
2019-11-20;Pozo 10;<2,2;<2,2
2019-10-16;Pozo 17;<2,2;<2,2
2019-10-16;Parque Industrial;<2,2;<2,2
2019-10-16;Pozo 3;5;<2,2
2019-10-16;Pozo 4;2,2;<2,2
2019-10-16;Pozo 6;2,2;<2,2
2019-10-16;Pozo 10;2,2;<2,2
2019-10-16;Pozo 12;<2,2;<2,2
2019-10-16;Pozo 13;<2,2;<2,2
2019-10-16;Pozo 15;<2,2;<2,2
2019-10-16;Pozo 16;<2,2;<2,2
2019-10-16;Pozo 3;5;<2,2
2019-10-16;Pozo 4;2,2;<2,2
2019-10-16;Pozo 6;2,2;<2,2
2019-10-16;Pozo 10;2,2;<2,2
2019-09-17;Pozo 17;<2,2;<2,2
2019-09-17;Parque Industrial;<2,2;<2,2
2019-09-17;Pozo 3;<2,2;<2,2
2019-09-17;Pozo 4;<2,2;<2,2
2019-09-17;Pozo 6;<2,2;<2,2
2019-09-17;Pozo 10;<2,2;<2,2
2019-09-17;Pozo 17;<2,2;<2,2
2019-09-17;Parque Industrial;<2,2;<2,2
2019-09-17;Pozo 12;<2,2;<2,2
2019-09-17;Pozo 13;<2,2;<2,2
2019-09-17;Pozo 15;<2,2;<2,2
2019-09-17;Pozo 16;<2,2;<2,2
2019-09-17;Pozo 3;<2,2;<2,2
2019-09-17;Pozo 4;<2,2;<2,2
2019-09-17;Pozo 6;<2,2;<2,2
2019-09-17;Pozo 10;<2,2;<2,2
2019-08-29;Pozo 17;<2,2;<2,2
2019-08-29;Pozo 4;<2,2;<2,2
2019-08-29;Pozo 10;<2,2;<2,2
2019-08-29;Pozo 12;<2,2;<2,2
2019-08-29;Pozo 13;<2,2;<2,2
2019-08-29;Pozo 17;<2,2;<2,2
2019-08-29;Pozo 4;<2,2;<2,2
2019-08-29;Pozo 10;<2,2;<2,2
2019-08-29;Pozo 12;<2,2;<2,2
2019-08-29;Pozo 13;<2,2;<2,2
2019-07-17;Pozo 18;<2,2;<2,2
2019-07-17;Pozo 12;<2,2;<2,2
2019-07-17;Pozo 15;<2,2;<2,2
2019-07-17;Pozo 16;<2,2;<2,2
2019-07-17;Pozo 17;<2,2;<2,2
2019-07-17;Pozo 3;<2,2;<2,2
2019-07-17;Pozo 4;2,2;<2,2
2019-07-17;Pozo 6;2,2;<2,2
2019-07-17;Pozo 10;<2,2;<2,2
2019-06-12;Pozo 15;<2,2;<2,2
2019-06-12;Pozo 16;<2,2;<2,2
2019-06-12;Pozo 17;<2,2;<2,2
2019-06-12;Pozo 18;2,2;<2,2
2019-06-12;Pozo 4;<2,2;<2,2
2019-06-12;Pozo 6;<2,2;<2,2
2019-06-12;Pozo 10;<2,2;<2,2
2019-06-12;Pozo 12;<2,2;<2,2
2019-03-13;Pozo 12;<2,2;<2,2
2019-03-13;Pozo 16;<2,2;<2,2
2019-03-13;Pozo 17;<2,2;<2,2
2019-03-13;Pozo 18;<2,2;<2,2
2019-03-13;Pozo 3;<2,2;<2,2
2019-03-13;Pozo 4;<2,2;<2,2
2019-03-13;Pozo 6;<2,2;<2,2
2019-03-13;Pozo 10;<2,2;<2,2
2019-01-16;Pozo 17;<2,2;<2,2
2019-01-16;Pozo 18;<2,2;<2,2
2019-01-03;Pozo 12;<2,2;<2,2
2019-01-03;Pozo 13;<2,2;<2,2
2019-01-03;Pozo 15;5,0;<2,2
2019-01-03;Pozo 16;<2,2;<2,2
2019-01-03;Pozo 3;<2,2;<2,2
2019-01-03;Pozo 4;<2,2;<2,2
2019-01-03;Pozo 6;<2,2;<2,2
2019-01-03;Pozo 10;<2,2;<2,2
2018-12-19;Pozo 4;<2,2;<2,2
2018-12-19;Pozo 6;<2,2;<2,2
2018-12-19;Pozo 10;<2,2;<2,2
2018-12-19;Pozo 12;<2,2;<2,2
2018-12-19;Pozo 17;<2,2;<2,2
2018-12-19;Pozo 18;2,2;<2,2
2018-12-19;Pozo 4;<2,2;<2,2
2018-12-19;Pozo 12;<2,2;<2,2
2018-12-19;Pozo 14;<2,2;<2,2
2018-12-19;Pozo 16;<2,2;<2,2
2018-11-07;Pozo 4;<2,2;<2,2
2018-11-07;Pozo 6;<2,2;<2,2
2018-11-07;Pozo 10;<2,2;<2,2
2018-11-07;Pozo 12;<2,2;<2,2
2018-11-07;Pozo 14;2,2;<2,2
2018-11-07;Pozo 15;5;<2,2
2018-11-07;Pozo 16;<2,2;<2,2
2018-11-07;Pozo 18;<2,2;<2,2
2018-10-15;Pozo 16;<2,2;<2,2
2018-10-15;Pozo 17;<2,2;<2,2
2018-10-15;Pozo 10;<2,2;<2,2
2018-10-15;Pozo 11;2,2;<2,2
2018-10-15;Pozo 12;<2,2;<2,2
2018-10-15;Pozo 14;<2,2;<2,2
2018-10-15;Pozo 4;5;<2,2
2018-10-15;Pozo 6;<2,2;<2,2
2018-10-15;Pozo 7;<2,2;<2,2
2018-10-15;Pozo 8;<2,2;<2,2
2018-09-20;Pozo 14;<2,2;<2,2
2018-09-20;Pozo 15;5;<2,2
2018-09-20;Pozo 17;<2,2;<2,2
2018-09-20;Pozo 18;<2,2;<2,2
2018-09-20;Pozo 8;<2,2;<2,2
2018-09-20;Pozo 10;<2,2;<2,2
2018-09-20;Pozo 11;2,2;<2,2
2018-09-20;Pozo 12;<2,2;<2,2
2018-09-20;Pozo 2;<2,2;<2,2
2018-09-20;Pozo 4;<2,2;<2,2
2018-09-20;Pozo 6;<2,2;<2,2
2018-09-20;Pozo 7;<2,2;<2,2
